SB,50+00.00,-0.02,RS,NC,L,0
,,,,,,
SB,57+15.00,-0.02,RS,NC,L,0
,,,,,,
SB,57+66.25,0,RS,U,L,0
,,,,,,
SB,58+17.50,0.02,RS,RC,L,0
,,,,,,
SB,59+20.00,0.06,RS,FS,L,0
,,,,,,
SB,61+15.00,0.06,RS,FS,L,0
,,,,,,
SB,62+20.00,0.02,RS,RC,L,0
,,,,,,
SB,62+72.50,0,RS,U,L,0
,,,,,,
SB,63+25.00,-0.02,RS,NC,L,0
,,,,,,
SB,84+30.00,-0.02,RS,NC,L,0
,,,,,,
SB,85+00.00,-0.048,RS,FS,L,0
,,,,,,
SB,87+30.00,-0.048,RS,FS,L,0
,,,,,,
SB,88+00.00,-0.02,RS,NC,L,0
,,,,,,
SB,98+55.19,-0.02,RS,NC,L,0
,,,,,,
            ,,,,,,
NB,50+00.00,-0.02,LS,NC,L,0
,,,,,,
NB,58+15.00,-0.02,LS,NC,L,0
,,,,,,
NB,59+20.00,-0.06,LS,FS,L,0
,,,,,,
NB,61+15.00,-0.06,LS,FS,L,0
,,,,,,
NB,62+15.00,-0.02,LS,NC,L,0
,,,,,,
NB,83+20.00,-0.02,LS,NC,L,0
,,,,,,
NB,83+72.94,0,LS,U,L,0
,,,,,,
NB,84+25.88,0.02,LS,RC,L,0
,,,,,,
NB,85+00.00,0.048,LS,FS,L,0
,,,,,,
NB,87+30.00,0.048,LS,FS,L,0
,,,,,,
NB,88+04.12,0.02,LS,RC,L,0
,,,,,,
NB,88+57.06,0,LS,U,L,0
,,,,,,
NB,89+10.00,-0.02,LS,NC,L,0
,,,,,,
NB,98+55.19,-0.02,LS,NC,L,0
,,,,,,
            ,,,,,,
