Title,Type,Last Modified,Publication Date,Review State,Path
Local Agency,Document,07/25/2022 02:20 PM,02/14/2013 09:35 AM,published,/business/localagency/local-agency
Local Agency Manual,Folder,03/16/2022 01:10 PM,04/20/2017 01:35 PM,published,/business/localagency/manual
Local Agency Manual,Document,06/22/2022 03:01 PM,10/03/2016 11:13 AM,published,/business/localagency/manual/local-agency-manual
Overview,Folder,09/17/2020 11:48 AM,07/03/2017 05:24 PM,published,/business/localagency/manual/overview
"Project Planning, TIP/STIP",Document,07/20/2022 04:56 PM,07/03/2017 05:24 PM,published,/business/localagency/manual/overview/project-planning
Manual Overview,Document,07/19/2022 01:52 PM,07/07/2017 11:27 AM,published,/business/localagency/manual/overview/overview
Programming & Procurement,Document,07/19/2022 05:42 PM,07/07/2017 11:40 AM,published,/business/localagency/manual/programming-procurement
Construction & Contracting,Document,07/19/2022 02:14 PM,07/07/2017 11:36 AM,published,/business/localagency/manual/construction-contracting
Flowcharts,Folder,09/17/2020 11:48 AM,07/03/2017 05:24 PM,published,/business/localagency/manual/flowcharts
Flowcharts,Document,07/20/2022 05:14 PM,07/07/2017 11:48 AM,published,/business/localagency/manual/flowcharts/flowcharts
Overview Flowchart: Process Steps for a Local Agency Project,Document,07/20/2022 05:10 PM,07/03/2017 05:24 PM,published,/business/localagency/manual/flowcharts/overview
Flowchart 1: Intergovernmental Agreement (IGA),Document,07/22/2022 10:57 AM,07/03/2017 05:24 PM,published,/business/localagency/manual/flowcharts/1
Flowchart 1A:  In-Kind Approval Process,Document,07/19/2022 03:06 PM,07/03/2017 05:24 PM,published,/business/localagency/manual/flowcharts/1A
Flowchart 2: LPA Procurement of Engineering Services Using FAHP Funds,Document,09/14/2022 03:30 PM,07/24/2017 02:16 PM,published,/business/localagency/manual/flowcharts/2
Flowchart 2A: Consultant Management and Monthly Reimbursement,Document,07/19/2022 02:25 PM,07/03/2017 05:24 PM,published,/business/localagency/manual/flowcharts/2A
Flowchart 2B: LPA Reimbursement Process (for Engineering Services),Document,07/19/2022 01:36 PM,07/03/2017 05:24 PM,published,/business/localagency/manual/flowcharts/2B
Flowchart 3: Project development process NTP through PS&E approval,Document,02/07/2023 06:13 PM,07/03/2017 05:24 PM,published,/business/localagency/manual/flowcharts/3
"Flowchart 3A: Project Development Process, Design Scoping Review Meeting",Document,07/19/2022 02:01 PM,07/03/2017 05:24 PM,published,/business/localagency/manual/flowcharts/3A
Flowchart 3B: Finding in the Public Interest (FIPI) for non-PODI Projects,Document,07/19/2022 02:15 PM,07/03/2017 05:24 PM,published,/business/localagency/manual/flowcharts/3B
Flowchart 4: Environmental Clearance,Document,07/19/2022 02:17 PM,08/16/2017 03:16 PM,published,/business/localagency/manual/flowcharts/4
Flowchart 4A: Environmental and Right-of-Way Options,Document,07/19/2022 02:48 PM,10/30/2017 04:34 PM,published,/business/localagency/manual/flowcharts/4A
Flowchart 5: Right-of-Way Process,Document,07/19/2022 05:33 PM,09/05/2017 04:54 PM,published,/business/localagency/manual/flowcharts/5
Flowchart 5A: Federal or State-Funded ROW Phase,Document,07/19/2022 01:55 PM,09/05/2017 04:54 PM,published,/business/localagency/manual/flowcharts/5A
Flowchart 5B: LPA-Funded Right-of-Way Phase if Federal or State Funds Used in Any Phase of the Project,Document,07/19/2022 03:01 PM,10/31/2017 02:28 PM,published,/business/localagency/manual/flowcharts/5B
Flowchart 5C: Appraisal and/or Waiver Valuation Process,Document,07/19/2022 03:05 PM,10/31/2017 02:48 PM,published,/business/localagency/manual/flowcharts/5C
Flowchart 5D: Right-of-Way Acquisition by Dedication or Donation,Document,07/19/2022 02:51 PM,10/31/2017 03:03 PM,published,/business/localagency/manual/flowcharts/5D
Flowchart 5E: Acquisition Process,Document,07/19/2022 02:58 PM,10/31/2017 03:27 PM,published,/business/localagency/manual/flowcharts/5E
Flowchart 6: Concurrence to Advertise (Ad) and IGA Option Letter,Document,07/19/2022 03:41 PM,07/03/2017 05:24 PM,published,/business/localagency/manual/flowcharts/6
Flowchart 7: Advertisement (Ad) to Concurrence to Award Federal Funds,Document,07/22/2022 11:04 AM,07/24/2017 02:19 PM,published,/business/localagency/manual/flowcharts/7
Flowchart 8: Award to Contractor Mobilization,Document,07/22/2022 10:58 AM,07/03/2017 05:24 PM,published,/business/localagency/manual/flowcharts/8
Flowchart 9: Construction Process,Document,07/26/2022 04:30 PM,08/31/2017 01:29 PM,published,/business/localagency/manual/flowcharts/9
Flowchart 9A: Reimbursement Process,Document,07/19/2022 03:59 PM,07/03/2017 05:24 PM,published,/business/localagency/manual/flowcharts/9A
Flowchart 9B: Change Order Process,Document,07/20/2022 04:40 PM,07/03/2017 05:24 PM,published,/business/localagency/manual/flowcharts/9B
Flowchart 9C: Materials,Document,08/02/2022 04:25 PM,08/16/2017 04:28 PM,published,/business/localagency/manual/flowcharts/9C
Flowchart 10: Project Acceptance,Document,07/19/2022 03:39 PM,07/03/2017 05:24 PM,published,/business/localagency/manual/flowcharts/10
Flowchart 11: Project Closure,Document,07/19/2022 05:45 PM,07/03/2017 05:24 PM,published,/business/localagency/manual/flowcharts/11
Flowchart 5F: Relocation Process,Document,07/19/2022 03:42 PM,11/01/2017 10:50 AM,published,/business/localagency/manual/flowcharts/5F
Assets,Folder,05/27/2022 12:58 PM,01/16/2017 02:40 PM,published,/business/localagency/manual/assets
Flowchart 1,Folder,09/17/2020 11:51 AM,07/05/2017 09:40 AM,published,/business/localagency/manual/assets/flowchart-1
